"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:久留米市議会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:久留米市議会議員","http://www.w3.org/2000/01/rdf-schema#label","久留米市議会議員"
"http://ja.dbpedia.org/resource/Category:久留米市議会議員","http://dbpedia.org/ontology/wikiPageID",4068715
"http://ja.dbpedia.org/resource/Category:久留米市議会議員","http://dbpedia.org/ontology/wikiPageRevisionID",75881106
"http://ja.dbpedia.org/resource/Category:久留米市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市議会議員"
"http://ja.dbpedia.org/resource/Category:久留米市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:久留米市"
"http://ja.dbpedia.org/resource/Category:久留米市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:久留米市議会議員","http://www.w3.org/2004/02/skos/core#prefLabel","久留米市議会議員"
"http://ja.dbpedia.org/resource/Category:久留米市議会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:久留米市議会議員?oldid=75881106&ns=14"
"http://ja.dbpedia.org/resource/中野猪之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://ja.dbpedia.org/resource/中野猪之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://ja.dbpedia.org/resource/原口新五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://ja.dbpedia.org/resource/原口新五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://ja.dbpedia.org/resource/大藪房次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://ja.dbpedia.org/resource/大藪房次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://wikidata.dbpedia.org/resource/Q86326626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
