"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11108828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柘植正時"
"http://ja.dbpedia.org/resource/フランソワ・カロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植正時"
"http://ja.dbpedia.org/resource/柘植正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植正時"
"http://ja.dbpedia.org/resource/森可政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植正時"
"http://ja.dbpedia.org/resource/長崎奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植正時"
"http://ja.dbpedia.org/resource/柘植正時","http://www.w3.org/2000/01/rdf-schema#label","柘植正時"
"http://ja.dbpedia.org/resource/柘植正時","http://www.w3.org/2000/01/rdf-schema#comment","柘植 正時（つげ　まさとき、天正12年（1584年） - 寛永19年12月9日（1643年1月28日））は、江戸時代初期の江戸幕府旗本、第14代長崎奉行。柘植正俊の子。母は丹羽氏勝の娘。弟に。先妻は森可政の娘、後妻はの娘。子に、。通称は三四郎、平右衛門。 摂津国に生まれる。慶長5年（1600年）に徳川家康に仕える。慶長14年（1609年）に父より家督を継ぎ、翌年駿府に出仕し、大坂の陣に供奉した後に小姓組となる。元和2年（1616年）から徳川秀忠に仕え、寛永8年（1631年）に使番となり、同年11月に布衣を許される。寛永9年（1632年）より徳川家光に仕える。寛永10年（1633年）、1000石加増され計2400石となる。江戸城本丸修理奉行などを経て、寛永17年（1640年）6月12日に長崎奉行に就任、同年大目付井上政重とともに平戸に行き、西暦が記されていたオランダ商館の破壊を命じ、オランダ商館長フランソワ・カロンは、オランダ人200人を指揮し倉庫の物資を他所に移して商館を破壊した。以後、商館は出島に移ることになった。寛永19年（1642年）、病にて長崎奉行を致仕し、同年12月9日に没。享年59。墓所は大阪府吹田市の大雄院。"
"http://ja.dbpedia.org/resource/柘植正時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柘植平右衛門家"
"http://ja.dbpedia.org/resource/柘植正時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/柘植正時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1643年没"
"http://ja.dbpedia.org/resource/柘植正時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年生"
"http://ja.dbpedia.org/resource/柘植正時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎奉行"
"http://ja.dbpedia.org/resource/柘植正時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大坂の役の人物"
"http://ja.dbpedia.org/resource/柘植正時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageID",1959025
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageRevisionID",76871890
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上政重"
