"subject","predicate","object"
"http://ja.dbpedia.org/resource/安達洋","http://www.w3.org/2000/01/rdf-schema#label","安達洋"
"http://ja.dbpedia.org/resource/安達洋","http://www.w3.org/2000/01/rdf-schema#comment","安達 洋（あだち ひろみ、1943年 - ）は、日本の建築構造学者。日本大学名誉教授。"
"http://ja.dbpedia.org/resource/安達洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/安達洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/安達洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/安達洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/安達洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の構造工学者"
"http://ja.dbpedia.org/resource/安達洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安達洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageID",4127546
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageRevisionID",77329496
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の構造工学者"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造学"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会"
"http://ja.dbpedia.org/resource/安達洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安達洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/安達洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/安達洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/安達洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/abstract","安達 洋（あだち ひろみ、1943年 - ）は、日本の建築構造学者。日本大学名誉教授。"
"http://ja.dbpedia.org/resource/安達洋","http://dbpedia.org/ontology/wikiPageLength",1445
"http://ja.dbpedia.org/resource/安達洋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安達洋?oldid=77329496&ns=0"
"http://ja.dbpedia.org/resource/安達洋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安達洋"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達洋"
"http://wikidata.dbpedia.org/resource/Q95162861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安達洋"
"http://ja.wikipedia.org/wiki/安達洋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安達洋"
