"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11349692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー"
"http://ja.dbpedia.org/resource/キャプチュード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://www.w3.org/2000/01/rdf-schema#label","レッスルエンジェルスの登場レスラー"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://www.w3.org/2000/01/rdf-schema#comment","レッスルエンジェルスの登場レスラーでは、女子プロレスゲーム『レッスルエンジェルス』シリーズ及びスピンオフ作品『美少女レスラー列伝』に登場する女子レスラー、およびその団体について記載する。欄に分けているのは初登場のレスラー別になっており、（）はマスクマンとして登場している時のリングネーム。CVは、特に断りがない限りサバイバー・サバイバー2におけるもの。"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームの登場人物の一覧"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のプロレスラー"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageID",2735807
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageRevisionID",92395179
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踵落とし"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村まこと"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島聡"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上貴子_(プロレスラー)"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井美樹"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフ_(混血)"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーホールド"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロップキック"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳瀬ひろみ"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上恭子"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイビングヘッドバット"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のど輪落とし"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジー・ベネット"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンギャル"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金槌"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤めぐみ"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下屋則子"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴瀬ひろふみ"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃PlayStation"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤沙緒里"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンスリーパー"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇固め"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕ひしぎ逆十字"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木真砂子"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンスープレックス"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川咲恵"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオネス飛鳥"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立野記代"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器_(プロレス)"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立野香菜子"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久水あるた"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイルドライバー"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビゲーム"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラップバスター"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンサルトプレス"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・スタイナー"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンド・ボリショイ"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏投げ"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイアップ"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井久代"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンライトスープレックス"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンライトボム"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上とも子"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼手"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤智佳"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップドロップ"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・アームストロング"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣神サンダーライガー"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤貴美子"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足4の字固め"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川澄綾子"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンガロンハット"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサ斉藤"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・スパイビー"
