"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3051888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/マーコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/ミカン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/佐賀果試34号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/大将季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/津之輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/清見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/肥の豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/麗紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/せとか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/イヨカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/オレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/カラマンダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/シラヌヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/タンカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴール"
"http://ja.dbpedia.org/resource/タンゴール","http://www.w3.org/2000/01/rdf-schema#label","タンゴール"
"http://ja.dbpedia.org/resource/タンゴール","http://www.w3.org/2000/01/rdf-schema#comment","タンゴール (tangor) は、柑橘類の雑種の呼称の一つ。主に「ミカン」（マンダリン、タンジェリン）と「オレンジ」の交雑種のことを指す。 語源はタンジェリンの英名tangerineとオレンジのorangeの「tang」と「or」を組み合わせた事に由来する。日本では「清見」、「せとか」などが代表的なタンゴールである。 また、「ミカン」 (C. reticulata) と「ブンタン」 (C. maxima, pomelo) との交雑種は「タンジェロ」 (tangelo) という。"
"http://ja.dbpedia.org/resource/タンゴール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079dc7"
"http://ja.dbpedia.org/resource/タンゴール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミカン属"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageID",1455409
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageRevisionID",87653507
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダリンオレンジ"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミカン属"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑橘類"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Photo_ortanique.JPG"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンタン"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せとか"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清見"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジェロ"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交雑"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/タンゴール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fruits-stub"
"http://ja.dbpedia.org/resource/タンゴール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柑橘類"
"http://ja.dbpedia.org/resource/タンゴール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/タンゴール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_ortanique.jpg?width=300"
"http://ja.dbpedia.org/resource/タンゴール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_ortanique.jpg"
