"subject","predicate","object"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/2000/01/rdf-schema#label","OpenVanilla"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/2000/01/rdf-schema#comment","OpenVanillaはオープンソースの多言語対応インプットメソッドソフトウェアである。Mac OS X標準の繁体字インプットメソッドでは入力が不便であるとして、のソースコードを参考にMac OS X用の中国語入力システムとして開発された。その後Windowsにも移植され、日本語入力もサポートした。また、エスペラント語やチベット語などの追加モジュールも存在する。入力方法はWindows標準の繁体字インプットメソッドの操作感と似ている。"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OpenVanilla"
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxg0"
"http://ja.dbpedia.org/resource/OpenVanilla","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インプットメソッド"
"http://ja.dbpedia.org/resource/OpenVanilla","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/OpenVanilla","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語入力ソフト"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageID",650345
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageRevisionID",90644064
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacUIM"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語入力ソフト"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
