"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://www.w3.org/2000/01/rdf-schema#label","テュービンゲン"
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルク州の行政区画"
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの主要都市"
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テュービンゲン行政管区"
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://www.w3.org/2004/02/skos/core#prefLabel","テュービンゲン"
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://dbpedia.org/ontology/wikiPageID",3274873
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://dbpedia.org/ontology/wikiPageRevisionID",63131002
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:テュービンゲン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テュービンゲン?oldid=63131002&ns=14"
"http://ja.dbpedia.org/resource/Category:テュービンゲンの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://ja.dbpedia.org/resource/Category:テュービンゲン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://ja.dbpedia.org/resource/アルブレヒト＝ベンゲル＝ハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://ja.dbpedia.org/resource/アルブレヒト＝ベンゲル＝ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://ja.dbpedia.org/resource/エバーハルト・カール大学テュービンゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://ja.dbpedia.org/resource/エバーハルト・カール大学テュービンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://ja.dbpedia.org/resource/テュービンゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://ja.dbpedia.org/resource/テュービンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://ja.dbpedia.org/resource/テュービンゲン大学福音主義神学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://ja.dbpedia.org/resource/テュービンゲン大学福音主義神学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テュービンゲン"
"http://wikidata.dbpedia.org/resource/Q6505266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テュービンゲン"
