"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・M_(17歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/Xbox_Oneのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/カプコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/セルドウェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/デッドライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/デッドライジング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/2000/01/rdf-schema#label","デッドライジング3"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/2000/01/rdf-schema#comment","デッドライジング3（DEAD RISING 3）は、マイクロソフトより2014年9月4日（アメリカでは2013年11月22日）に発売されたXbox One、Windows用のアクションゲーム。通称「デッドラ3」。 2014年9月5日にはSteamでの配信が開始された。"
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzr54c"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カプコンのゲームソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのゲームソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寄生生物を題材としたコンピュータゲーム"
