"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10856756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/アリモリソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/カール・ヨハン・マキシモヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/タシロイモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/タシロイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/ヘツカニガキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/ミヤコショウビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/仲間川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/加治屋町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/南西諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/大浜郁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(S-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/河原要一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/田代安定","http://www.w3.org/2000/01/rdf-schema#label","田代安定"
"http://ja.dbpedia.org/resource/田代安定","http://www.w3.org/2000/01/rdf-schema#comment","田代 安定（たしろ あんてい / やすさだ、1857年9月21日（安政4年8月21日） - 1928年（昭和3年）3月15日）は、日本の植物学者、民族学者、冒険家。当時ほとんど情報がなかった八重山諸島などの南西諸島で動植物の調査や旧慣調査を行い、植物学や民俗学の発展に貢献したが、その業績についてはほとんど顧みられておらず、「忘却され無視されている」、「忘れられた日本人」 などとされている。 沖縄の結縄文字であるについての研究を初めて行なったことや、宮古島の調査中にミヤコショウビンを捕獲し、その個体が現存する唯一の標本となっていることなどでも知られている。"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の探検家"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の植物学者"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の民俗学者"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の民俗学者"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の植物学者"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/田代安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageID",2329469
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageRevisionID",88659675
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古列島"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷部言人"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤコショウビン"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京人類学会雑誌"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日_(旧暦)"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の民俗学者"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の探検家"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白野夏雲"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
