"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q58066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Cisco_Webex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Decibel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Empathy_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Fire_(インスタントメッセンジャー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Fring","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Google_デスクトップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/HCL_Sametime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/IChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Jitsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Kopete","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Meebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Microsoft_Office_Communications_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Miranda_NG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Netscapeシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Network_Security_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Pidgin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Skype_for_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Skype_for_Business_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/AIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/AIM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/AIM_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/AOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/2000/01/rdf-schema#label","AOL Instant Messenger"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/2000/01/rdf-schema#comment","AOL Instant Messenger（略称：AIM）は、米AOLが配布していたインスタントメッセンジャー。インスタントメッセージやファイル転送の機能を備える。"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01258"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年開設のウェブサイト"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://dbpedia.org/ontology/wikiPageID",393942
