"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇都宮成綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀禅可"
"http://ja.dbpedia.org/resource/宇都宮氏綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀禅可"
"http://ja.dbpedia.org/resource/桃井直常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀禅可"
"http://ja.dbpedia.org/resource/紀清両党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀禅可"
"http://ja.dbpedia.org/resource/芳賀禅可","http://www.w3.org/2000/01/rdf-schema#label","芳賀禅可"
"http://ja.dbpedia.org/resource/芳賀禅可","http://dbpedia.org/ontology/wikiPageID",1848877
"http://ja.dbpedia.org/resource/芳賀禅可","http://dbpedia.org/ontology/wikiPageRevisionID",27304349
"http://ja.dbpedia.org/resource/芳賀禅可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀高名"
"http://ja.dbpedia.org/resource/芳賀禅可","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/芳賀高名"
"http://ja.dbpedia.org/resource/芳賀禅可","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/芳賀禅可","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芳賀禅可?oldid=27304349&ns=0"
"http://ja.dbpedia.org/resource/芳賀禅可","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芳賀禅可"
"http://ja.wikipedia.org/wiki/芳賀禅可","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芳賀禅可"
