"subject","predicate","object"
"http://ja.dbpedia.org/resource/1800系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄1800系電車"
"http://ja.dbpedia.org/resource/1800系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/近鉄1800系電車"
"http://ja.dbpedia.org/resource/1987年までの近畿日本鉄道ダイヤ変更","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄1800系電車"
"http://ja.dbpedia.org/resource/関西急行電鉄1型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄1800系電車"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://www.w3.org/2000/01/rdf-schema#label","近鉄1800系電車"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の電車"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年製の鉄道車両"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿日本鉄道の電車"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://dbpedia.org/ontology/wikiPageID",533147
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://dbpedia.org/ontology/wikiPageRevisionID",51507878
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿日本鉄道の電車"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の電車"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄1600系電車"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年製の鉄道車両"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/近鉄1600系電車"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近鉄1800系電車"
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://dbpedia.org/ontology/wikiPageLength",142
"http://ja.dbpedia.org/resource/近鉄1800系電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近鉄1800系電車?oldid=51507878&ns=0"
"http://ja.wikipedia.org/wiki/近鉄1800系電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近鉄1800系電車"
