"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・タリー"
"http://ja.dbpedia.org/resource/射影平面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・タリー"
"http://ja.dbpedia.org/resource/エミール・ルモワーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・タリー"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://www.w3.org/2000/01/rdf-schema#label","ガストン・タリー"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://www.w3.org/2000/01/rdf-schema#comment","ガストン・タリー（Gaston Tarry、1843年9月27日 - 1913年6月21日）は、フランスの数学者。 1843年アヴェロン県のヴィルフランシュ＝ド＝ルエルグで生まれ、高校で数学を学んだ後アルジェリアの公務員に加わった。 アマチュアながら数学を研究し、最も有名な業績は、1901年に6×6のグラエコ＝ラテン方格（Graeco-Latin square Thirty-six officers problem）が不可能であるというレオンハルト・オイラーの予想を証明したことである。"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴェロン県出身の人物"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの数学者"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageID",4467948
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageRevisionID",86233113
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GTarry.jpeg"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brady_Haran"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラマジックスクエア"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェロン県"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオンハルト・オイラー"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア数学者のリスト"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルフランシュ＝ド＝ルエルグ"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴェロン県出身の人物"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務員"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの数学者"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qu04xLNrk94%7Cwebsite=YouTube%7Cpublisher="
"http://ja.dbpedia.org/resource/ガストン・タリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MathWorld"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MacTutor"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GTarry.jpeg?width=300"
