"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4697153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孫芸芸"
"http://ja.dbpedia.org/resource/台湾の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫芸芸"
"http://ja.dbpedia.org/resource/孫芸芸","http://www.w3.org/2000/01/rdf-schema#label","孫芸芸"
"http://ja.dbpedia.org/resource/孫芸芸","http://www.w3.org/2000/01/rdf-schema#comment","孫芸芸（スン・ユンユン(（Sūn YúnYún）、エイミー・スン（Aimee Sun）、1978年5月14日 - ）は台湾の社交界、相続人、メディアパーソナリティ、ジュエリーデザイナー、実業家、セレブ裏書人、コマーシャル女優、カバーガールである。彼女は台北地方のショッピングモール、ブリーズ・センターの共同創設者でもある。孫芸芸はまた、いくつかのテレビコマーシャルの主役を務めていました。"
"http://ja.dbpedia.org/resource/孫芸芸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvn4r"
"http://ja.dbpedia.org/resource/孫芸芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/孫芸芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/孫芸芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の実業家"
"http://ja.dbpedia.org/resource/孫芸芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/孫芸芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageID",2367226
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageRevisionID",76629369
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の実業家"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバーガール"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aimee_Yun_Yun_Sun2.jpg"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーズ・センター"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビコマーシャル"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.styleblog.com.tw/style_f/index.aspx%3Fname=yunyun"
"http://ja.dbpedia.org/resource/孫芸芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/孫芸芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/孫芸芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/孫芸芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-bio-stub"
"http://ja.dbpedia.org/resource/孫芸芸","http://xmlns.com/foaf/0.1/homepage","http://www.styleblog.com.tw/style_f/index.aspx%3Fname=yunyun"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aimee_Yun_Yun_Sun2.jpg?width=300"
"http://ja.dbpedia.org/resource/孫芸芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aimee_Yun_Yun_Sun2.jpg"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/abstract","孫芸芸（スン・ユンユン(（Sūn YúnYún）、エイミー・スン（Aimee Sun）、1978年5月14日 - ）は台湾の社交界、相続人、メディアパーソナリティ、ジュエリーデザイナー、実業家、セレブ裏書人、コマーシャル女優、カバーガールである。彼女は台北地方のショッピングモール、ブリーズ・センターの共同創設者でもある。孫芸芸はまた、いくつかのテレビコマーシャルの主役を務めていました。"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageLength",1023
"http://ja.dbpedia.org/resource/孫芸芸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孫芸芸?oldid=76629369&ns=0"
"http://ja.dbpedia.org/resource/孫芸芸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孫芸芸"
"http://ja.dbpedia.org/resource/微風広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫芸芸"
"http://ja.dbpedia.org/resource/エイミー・スン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫芸芸"
"http://ja.dbpedia.org/resource/エイミー・スン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/孫芸芸"
"http://ja.wikipedia.org/wiki/孫芸芸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孫芸芸"
