"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリックス・タンガワリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://wikidata.dbpedia.org/resource/Q8544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/彩の国功労賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/武冨豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/世田谷学園中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/10000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1912年ストックホルムオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1956年メルボルンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1956年メルボルンオリンピックのニセ聖火リレー事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの独立参加選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1993年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1996年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1998年長野オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/2000年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/2000年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/2000年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/2000年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/2000年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://www.w3.org/2000/01/rdf-schema#label","2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://www.w3.org/2000/01/rdf-schema#comment","2000年シドニーオリンピック（2000ねんシドニーオリンピック）は、2000年9月15日から10月1日までの17日間、オーストラリアのシドニーで開催されたオリンピック競技大会。一般的にシドニーオリンピックと呼称され、シドニー五輪と略称される。 2000年代最初かつ20世紀最後の夏季オリンピックにあたり、南半球での開催は1956年メルボルン大会以来44年ぶりとなった。また標準時子午線で開催される夏季オリンピックは、1980年モスクワ大会以来20年ぶりとなった。"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏季オリンピックの歴代大会"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://dbpedia.org/ontology/wikiPageID",16540
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://dbpedia.org/ontology/wikiPageRevisionID",92571828
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田克彦"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアの歴史"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアの総督"
