"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q192403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/リトルフット_大恐竜帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/リトルフット_大恐竜帝国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/AKOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/こおろぎさとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/アニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/アマンダ・マクブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/アメリカ合衆国のアニメ映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/アンディ・マカフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/アンブリン・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/イフ・ウィ・ホールド・オン・トゥゲザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/カートゥーン_ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/キャスリーン・ケネディ_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ギルアド・クレテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/グレッグ・ティアナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ケネス・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/サターンファンタジー映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/シャフリラ・ザカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ジェフ・ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ジュディス・バーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ダイアナ・ロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ダニエル_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ディズニー・ルネサンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ドリアン・ヘアウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ドン・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ドン・ラフォンティーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ピーター・アッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/フランク・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
