"subject","predicate","object"
"http://ja.dbpedia.org/resource/2001年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保井仁菜"
"http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保井仁菜"
"http://ja.dbpedia.org/resource/久保井仁菜","http://www.w3.org/2000/01/rdf-schema#label","久保井仁菜"
"http://ja.dbpedia.org/resource/久保井仁菜","http://www.w3.org/2000/01/rdf-schema#comment","久保井 仁菜（くぼい にな、2001年1月25日 - ）は、和歌山県出身の、日本人の女子柔道選手である。階級は48kg級。身長147cm。血液型はA型。組み手は右組み。得意技は寝技（とりわけ肩固）。"
"http://ja.dbpedia.org/resource/久保井仁菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久保井仁菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年生"
"http://ja.dbpedia.org/resource/久保井仁菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/久保井仁菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子柔道家"
"http://ja.dbpedia.org/resource/久保井仁菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/久保井仁菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双子のスポーツ選手"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageID",3691682
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageRevisionID",74697412
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝技"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成中学校・高等学校_(愛知県)"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年生"
