"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年のWTAツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.dbpedia.org/resource/2011年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://wikidata.dbpedia.org/resource/Q1399868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://www.w3.org/2000/01/rdf-schema#label","フェドカップ2011"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://www.w3.org/2000/01/rdf-schema#comment","フェドカップ2011は第49回のフェドカップであり、2月から11月にかけて世界各地で開催された女子テニスの大会である。"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zvrr"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテニス"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビリー・ジーン・キング・カップ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageID",2256333
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageRevisionID",80385332
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラチスラヴァ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンスク"
