"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:木星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/Category:金星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/Category:火星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/Category:水星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/Category:土星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2000/01/rdf-schema#label","惑星神"
"http://ja.dbpedia.org/resource/Category:惑星神","http://dbpedia.org/ontology/wikiPageID",1640144
"http://ja.dbpedia.org/resource/Category:惑星神","http://dbpedia.org/ontology/wikiPageRevisionID",47305419
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天文民俗学"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:惑星"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:占星術"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#prefLabel","惑星神"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:月神"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:太陽神"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:惑星神?oldid=47305419&ns=14"
"http://ja.dbpedia.org/resource/八将神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/八将神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/Category:太陽神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/Category:月神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/ケートゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/ケートゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/ラーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/ラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/豹尾神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/豹尾神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/黄幡神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/黄幡神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星神"
"http://wikidata.dbpedia.org/resource/Q9650967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:惑星神"
