"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17361294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/クイズまるごと大集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/パパはニュースキャスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/モーニングEye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/レポーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/冥府のメイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/小川みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/2000/01/rdf-schema#label","小川みどり (俳優)"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/2000/01/rdf-schema#comment","小川 みどり（おがわ みどり、1960年11月25日 - ）は、日本の芸能リポーター、女優である。"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能リポーター"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageID",3013855
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageRevisionID",90348832
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能リポーター"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥府のメイド"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能リポーター"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングジャンボ奥さま8時半です"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そろばん"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
