"subject","predicate","object"
"http://ja.dbpedia.org/resource/RADIO_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フレミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#label","フレミング (お笑いコンビ)"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#comment","フレミングは、かつて吉本興業東京本社（東京吉本、厳密には子会社のよしもとクリエイティブ・エージェンシー）で活動していたお笑いコンビ。NSC東京校16期生。2016年6月11日解散。"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageID",2999097
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageRevisionID",90738563
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシャイン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容師"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボケ_(漫才)"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゅんしゅんクリニックP"
"http://ja.dbpedia.org/resource/フレミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツッコミ"
