"subject","predicate","object"
"http://ja.dbpedia.org/resource/博文館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤紫雲"
"http://ja.dbpedia.org/resource/荒川豊蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤紫雲"
"http://ja.dbpedia.org/resource/近藤紫雲","http://www.w3.org/2000/01/rdf-schema#label","近藤紫雲"
"http://ja.dbpedia.org/resource/近藤紫雲","http://www.w3.org/2000/01/rdf-schema#comment","近藤 紫雲（こんどう しうん、生没年不詳）は大正時代に活躍した日本画家、版画家。"
"http://ja.dbpedia.org/resource/近藤紫雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の画家"
"http://ja.dbpedia.org/resource/近藤紫雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/近藤紫雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/近藤紫雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/近藤紫雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の版画家"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageID",3589847
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageRevisionID",81918344
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版元"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木版画"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画家"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の画家"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢崎宗重"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口絵"
