"subject","predicate","object"
"http://ja.dbpedia.org/resource/かんたん湾","http://www.w3.org/2000/01/rdf-schema#label","かんたん湾"
"http://ja.dbpedia.org/resource/かんたん湾","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h633c6"
"http://ja.dbpedia.org/resource/かんたん湾","http://dbpedia.org/ontology/wikiPageID",545984
"http://ja.dbpedia.org/resource/かんたん湾","http://dbpedia.org/ontology/wikiPageRevisionID",5835374
"http://ja.dbpedia.org/resource/かんたん湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府湾"
"http://ja.dbpedia.org/resource/かんたん湾","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/別府湾"
"http://ja.dbpedia.org/resource/かんたん湾","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/かんたん湾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かんたん湾?oldid=5835374&ns=0"
"http://ja.dbpedia.org/resource/かんたん湾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かんたん湾"
"http://ja.wikipedia.org/wiki/かんたん湾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かんたん湾"
