"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q417321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェニルアセチレン"
"http://ja.dbpedia.org/resource/カストロ・ステファンズカップリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアセチレン"
"http://ja.dbpedia.org/resource/C8H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアセチレン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://www.w3.org/2000/01/rdf-schema#label","フェニルアセチレン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://www.w3.org/2000/01/rdf-schema#comment","フェニルアセチレン (phenylacetylene) は炭化水素のひとつで、フェニル基を持つアルキン。外見はほぼ無色で粘りけのある液体である。合成中間体として有用で、アセチレンガスに比べて扱いやすいため、研究ではアセチレンのアナログとしてしばしば用いられる。"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4w1"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルキン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芳香族炭化水素"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageID",1650315
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageRevisionID",62586907
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログ_(化学)"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Phenylacetylene_prepn.png"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化コバルト(II)"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトフェノン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二臭化スチレン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキンの環化三量化"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bromostyrene_to_phenylacetylene.PNG"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルキン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニル基"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化カリウム"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AlkyneHydrolysis.svg"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラジウム"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロモスチレン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸カルシウム"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芳香族炭化水素"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチレン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化水素"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属アミド"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンドラー触媒"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PhCCH_trimerisation.svg"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化水素"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチレン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://xmlns.com/foaf/0.1/name","フェニルアセチレン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phenylacetylene.svg?width=300"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromostyrene_to_phenylacetylene.png"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlkyneHydrolysis.svg"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phenylacetylene_prepn.png"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phenylacetylene.svg"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phenylacetylene-3D-balls.png"
