"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2853678","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン"
"http://ja.dbpedia.org/resource/人生、ブラボー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン"
"http://ja.dbpedia.org/resource/人生、ブラボー!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン"
"http://ja.dbpedia.org/resource/あしたは最高のはじまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン"
"http://ja.dbpedia.org/resource/あしたは最高のはじまり","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ・ベルトラン"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://www.w3.org/2000/01/rdf-schema#comment","アントワーヌ・ベルトラン（Antoine Bertrand、1977年12月12日 - ）は、カナダ・ケベック州出身の俳優。"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageID",3658025
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageRevisionID",86233507
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルフマン_2014"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたは最高のはじまり"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックス依存症だった私へ"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生、ブラボー!"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/アントワーヌ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランビー_(ケベック州)"
