"subject","predicate","object"
"http://ja.dbpedia.org/resource/クボタスピアーズ船橋・東京ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/クリーンファイターズ山梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/国士舘大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/徐吉嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/徐吉嶺","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/日本の大学ラグビーチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/朝鮮大学校_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://www.w3.org/2000/01/rdf-schema#label","朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://www.w3.org/2000/01/rdf-schema#comment","朝鮮大学校ラグビー部（ちょうせんだいがっこうラグビーぶ、Korea Univ Rugby Football Club）は、関東大学ラグビーリーグ戦グループ2部に所属する朝鮮大学校のラグビーユニオンチームである。 1968年に創部。1987年、東京都学生クラブ選手権で初優勝し、1999年から2000年に関東学生クラブ選手権で2連覇した。2001年、関東大学ラグビーリーグ戦グループに加盟。1部への昇格はまだ果たしていない。"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小平市"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都のスポーツチーム"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の大学ラグビーチーム"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageID",3332376
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageRevisionID",86984618
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ発動機ジュビロ"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の大学ラグビーチーム"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬クラブ"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学ラグビー部"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大学ラグビーリーグ戦グループ"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐吉嶺"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東京朝鮮学園"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田自動織機シャトルズ"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都のスポーツチーム"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪朝鮮高級学校"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校_(日本)"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小平市"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の大学ラグビーチーム"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知朝鮮中高級学校"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7人制ラグビー男子日本代表"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー日本代表"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学ラグビー部"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
