"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10903036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/全台鉄路商務総局鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/内湾線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/北新竹駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北新竹駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/北新竹駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/北新竹駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/北新竹駅","http://www.w3.org/2000/01/rdf-schema#label","北新竹駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://www.w3.org/2000/01/rdf-schema#comment","北新竹駅（ベイシンチューえき、ほくしんちくえき）とは、台湾新竹市東区にある台湾鉄路管理局縦貫線と内湾線の駅。区間車のみが停車する。"
"http://ja.dbpedia.org/resource/北新竹駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縦貫線北段の鉄道駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年開業の鉄道駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新竹市の交通"
"http://ja.dbpedia.org/resource/北新竹駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新竹市の建築物"
"http://ja.dbpedia.org/resource/北新竹駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(新竹市)"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageID",2428243
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageRevisionID",89408094
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦貫線_(北段)"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新竹貨駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾鉄路管理局"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋上駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェード式"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(新竹市)"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年開業の鉄道駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縦貫線北段の鉄道駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千甲駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園駅_(台湾鉄路管理局)"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新竹市"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(新竹市)"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンクション_(鉄道)"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新竹駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台鉄捷運化"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新竹市の建築物"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新竹市の交通"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六家駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹北駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹東駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対号列車"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗栗駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋駅_(新北市)"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内湾線"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内湾駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車_(鉄道)"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区間車"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://tip.railway.gov.tw/tra-tip-web/tip/tip00H/tipH41/viewStaInfo/1190"
"http://ja.dbpedia.org/resource/北新竹駅","http://xmlns.com/foaf/0.1/name","ベイシンチュー"
"http://ja.dbpedia.org/resource/北新竹駅","http://xmlns.com/foaf/0.1/name","北新竹駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://xmlns.com/foaf/0.1/name","North Hsinchu"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾鉄路内湾線"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-cn_icon"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN2"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾鉄路縦貫線北段"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/台湾語白話字","Pak-sin-tek Chhia-thâu"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/客家語","Pet Sîn-chuk Chhâ-theù"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TRA_North_Hsinchu_Station_east_side_20111120.jpg?width=300"
