"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17160654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田川直之"
"http://ja.dbpedia.org/resource/大分地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川直之"
"http://ja.dbpedia.org/resource/田川直之","http://www.w3.org/2000/01/rdf-schema#label","田川直之"
"http://ja.dbpedia.org/resource/田川直之","http://www.w3.org/2000/01/rdf-schema#comment","田川 直之（たがわ なおゆき、1954年1月23日 - ）は、日本の裁判官。大分地方・家庭裁判所長を経て、大阪高等裁判所部総括判事。"
"http://ja.dbpedia.org/resource/田川直之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田川直之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/田川直之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageID",2942687
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageRevisionID",89613198
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎地方裁判所"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎家庭裁判所"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分地方裁判所"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法修習生"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等裁判所"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方裁判所"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松法務局"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡法務局"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事補"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸地方裁判所"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島地方裁判所"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等裁判所"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/oita/about/syotyo/index.html"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/app/hanrei_jp/detail5%3Fid=34498"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/app/hanrei_jp/detail6%3Fid=18534"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/app/hanrei_jp/detail5%3Fid=14893"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/app/hanrei_jp/detail5%3Fid=14974"
"http://ja.dbpedia.org/resource/田川直之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/田川直之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/田川直之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田川直之"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/abstract","田川 直之（たがわ なおゆき、1954年1月23日 - ）は、日本の裁判官。大分地方・家庭裁判所長を経て、大阪高等裁判所部総括判事。"
"http://ja.dbpedia.org/resource/田川直之","http://dbpedia.org/ontology/wikiPageLength",977
"http://ja.dbpedia.org/resource/田川直之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田川直之?oldid=89613198&ns=0"
"http://ja.wikipedia.org/wiki/田川直之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田川直之"
