"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界トレイル・オリエンテーリング選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイル・オリエンテーリング"
"http://ja.dbpedia.org/resource/国際オリエンテーリング連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイル・オリエンテーリング"
"http://ja.dbpedia.org/resource/障害者スポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイル・オリエンテーリング"
"http://ja.dbpedia.org/resource/オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイル・オリエンテーリング"
"http://ja.dbpedia.org/resource/ティエリー・ジョルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイル・オリエンテーリング"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://www.w3.org/2000/01/rdf-schema#label","トレイル・オリエンテーリング"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://www.w3.org/2000/01/rdf-schema#comment","トレイル・オリエンテーリング（英: Trail Orienteering）あるいはトレイルOとは、国際オリエンテーリング連盟が公式に推進しているオリエンテーリング4種目のうちの1つであり、専用の地図と現地をどれほど正確に照らし合わせることができるかを競う個人競技である。 フットやスキー、MTBという他のオリエンテーリング種目が、スタートからコントロールを経てフィニッシュまでの所要時間を競う競技であるのに対し、トレイルOは、読図と現地の解釈の精度を競う競技であることから、障害者スポーツとしても受け入れられている。"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qpyw"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ競技"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリエンテーリング"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイキング"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害者スポーツ"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageID",2454656
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageRevisionID",89489407
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本オリエンテーリング協会"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界トレイル・オリエンテーリング選手権"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人競技"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本トレイル・オリエンテーリング選手権大会"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイキング"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリエンテーリング連盟"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮尺"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンテーリング"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:障害者スポーツ"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーオリエンテーリング"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリエンテーリング"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者スポーツ"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンバイクオリエンテーリング"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:トレイルOのコントロール.jpg"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:トレイルOの課題.png"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ競技"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://orienteering.org/trail-orienteering/"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trail-o.com/"
"http://ja.dbpedia.org/resource/トレイル・オリエンテーリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orienteering.or.jp/"
