"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)"
"http://wikidata.dbpedia.org/resource/Q324814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)"
"http://ja.dbpedia.org/resource/アンフィオン_(偵察巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)"
"http://ja.dbpedia.org/resource/ウィンストン・チャーチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://www.w3.org/2000/01/rdf-schema#label","ケーニギン・ルイゼ (機雷敷設艦)"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://www.w3.org/2000/01/rdf-schema#comment","ケーニギン・ルイゼ (SS Königin Luise) は、ドイツの蒸気フェリー。によってハンブルクとオランダ間で運航された。第一次世界大戦勃発によりドイツ海軍に徴用され、特設機雷敷設艦となった。1914年8月5日に戦没。 ケーニギン・ルイゼはフルカン・シュテッティンで1913年に起工。名称はプロイセン王妃ルイーゼ・フォン・メクレンブルク＝シュトレーリッツにちなむ。1913年5月8日に進水した。1914年8月3日にドイツ海軍により徴用され、機雷200個を搭載する特設機雷敷設艦となった。ケーニギン・ルイゼは、ととの間で運航されていたの船に偽装し、1914年8月4日にエムデンから出撃した。ビーアマン艦長はテムズ川河口沖に機雷を敷設するよう命じられていた。 ケーニギン・ルイゼ沈没後も哨戒を続け、港に戻る途中にアンフィオンはケーニギン・ルイゼの敷設した機雷原に入った。8月6日6時45分と7時3分にアンフィオンは触雷し、沈没した。"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4x3c"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SS_Konigin_Luise"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年竣工船"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ海軍の艦船"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年進水船"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェリー"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの敷設艦"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageID",1947672
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageRevisionID",75345664
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドレール_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷敷設艦"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムデン"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリゴラントバイト"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年進水船"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
