"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3271861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://www.w3.org/2000/01/rdf-schema#label","LGBTに関連した医療テーマ"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://www.w3.org/2000/01/rdf-schema#comment","LGBTに関連した医療テーマ（LGBTにかんれんしたいりょうテーマ）ではレズビアン、ゲイ、バイセクシャルおよびトランスジェンダーの人々の健康問題や医療サービスの利用機会に関する問題を扱う。アメリカ合衆国の「Gay and Lesbian Medical Association」（GLMA、ゲイおよびレズビアン医師会）によると、HIV/AIDSと並んでLGBTの人々に関連する問題として、乳癌、子宮頸癌、肝炎、メンタルヘルス、薬物乱用、喫煙、うつ、トランスジェンダーの医療アクセスなどの課題があるとされる。この分野における研究の進歩に伴い、LGBTの人々の性的指向や性自認、またその表明に関連して健康問題や障害が存在することが浮かび上がってきた。"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b2rv"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健康の社会的決定要因"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTと健康"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:性的指向と社会"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageID",2329523
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageRevisionID",92567088
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血栓"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物乱用"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血糖値"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメスティックバイオレンス"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトパピローマウイルス"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタルヘルス"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性間性交渉者"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIDS"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつ病"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックスワーカー"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C型肝炎"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麻"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモグラフィー"
