"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:小早川隆景","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://www.w3.org/2000/01/rdf-schema#label","毛利元就の子女"
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:毛利元就"
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://www.w3.org/2004/02/skos/core#prefLabel","毛利元就の子女"
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://dbpedia.org/ontology/wikiPageID",2882561
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://dbpedia.org/ontology/wikiPageRevisionID",88180920
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:毛利元就の子女?oldid=88180920&ns=14"
"http://ja.dbpedia.org/resource/二宮就辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/二宮就辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/出羽元倶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/出羽元倶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/吉川元春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/天野元政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/天野元政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/小早川隆景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/小早川隆景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/末次元康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/末次元康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/毛利元秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/毛利元秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/毛利秀包","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/毛利秀包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/毛利隆元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/毛利隆元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/穂井田元清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/穂井田元清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://wikidata.dbpedia.org/resource/Q18727002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
