"subject","predicate","object"
"http://ja.dbpedia.org/resource/チベット語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ"
"http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ","http://www.w3.org/2000/01/rdf-schema#label","ハインリッヒ・アウグスト・イェシュケ"
"http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4nzrq"
"http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ","http://dbpedia.org/ontology/wikiPageID",3197604
"http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ","http://dbpedia.org/ontology/wikiPageRevisionID",55059373
"http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・アウグスト・イェシュケ"
"http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハインリヒ・アウグスト・イェシュケ"
"http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハインリッヒ・アウグスト・イェシュケ?oldid=55059373&ns=0"
"http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハインリッヒ・アウグスト・イェシュケ"
"http://ja.wikipedia.org/wiki/ハインリッヒ・アウグスト・イェシュケ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハインリッヒ・アウグスト・イェシュケ"
