"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/ACミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/AEKアテネFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/AEKラルナカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/AIKソルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/ASモナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/AZアルクマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/BKヘッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FC_VSSコシツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCアフマト・グロズヌイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCザンクト・ガレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCシェリフ・ティラスポリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCジロンダン・ボルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCステアウア・ブカレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/2000/01/rdf-schema#label","FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/2000/01/rdf-schema#comment","FCスパルタク・モスクワ（ロシア語: Футбольный клуб Спартак Москва、英語: Football Club Spartak Moscow）は、ロシア・モスクワを本拠地とするサッカークラブチーム。ロシアで最も過激なサポーターを有することで知られる。なお、同国には同名のアイスホッケーチームも存在する。"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qx63"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワのサッカークラブ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageID",1531716
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageRevisionID",92096967
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・エメニケ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・ボヤリンツェフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・カベナギ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル・ウムヤロフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(モスクワ)"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・フレストフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ラファエウ・メスキーニ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・ビストロフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリ・コムバロフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spartak_Moscow_2019.jpg"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニスラフ・チェルチェソフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンソ・メルガレホ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・アレニチェフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・シェルストレーム"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・アドリアーノ・デ・ソウザ・ダ・シルバ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・ルーカス・マルチンス"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレク・スヒー"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ポガテッツ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFC_CSKAモスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブソン・ルイス・ペレイラ・ダ・シルバ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・カリニチェンコ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・ラドチェンコ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ゴルルコヴィチ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキータ・チェルノフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・マーティンス"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ラスカゾフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イゴール・レディアコフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・ピャトニツキー"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリー・カルピン"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ギゴ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・チーホノフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リナト・ダサエフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・イグナトフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Captain_sports.svg"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ1999-00"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレグ・ロマンツェフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・フェドートフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・モストヴォイ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリー・コフトゥン"
