"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊丹三樹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/坪内稔典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/日野草城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/松本恭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/桂信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/花谷和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/辻桃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/阿部完市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/青玄","http://www.w3.org/2000/01/rdf-schema#label","青玄"
