"subject","predicate","object"
"http://ja.dbpedia.org/resource/1901年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/1940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アウトサイダー・アート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アカデミー・ジュリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アカデミー・ジュリアンの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アネット・メサジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アルスター博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アロイーズ・コルバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アンドレ・シャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アンフォルメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アンリ・ミショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アートセラピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/アール・ブリュット・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://wikidata.dbpedia.org/resource/Q170076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/カレル・アペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/クレラー・ミュラー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/グラネ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/コラージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
