"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇野昌磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧"
"http://ja.dbpedia.org/resource/村主章枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧"
"http://ja.dbpedia.org/resource/柏原由起子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧"
"http://ja.dbpedia.org/resource/浅田真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧"
"http://ja.dbpedia.org/resource/織田信成_(フィギュアスケート選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧"
"http://ja.dbpedia.org/resource/羽生結弦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧"
"http://ja.dbpedia.org/resource/荒川静香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧"
"http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧","http://www.w3.org/2000/01/rdf-schema#label","国際大会における日本人フィギュアスケート選手の成績一覧"
"http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧","http://dbpedia.org/ontology/wikiPageID",4336954
"http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧","http://dbpedia.org/ontology/wikiPageRevisionID",82618310
"http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート日本代表"
"http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィギュアスケート日本代表"
"http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際大会における日本人フィギュアスケート選手の成績一覧"
"http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際大会における日本人フィギュアスケート選手の成績一覧?oldid=82618310&ns=0"
"http://ja.wikipedia.org/wiki/国際大会における日本人フィギュアスケート選手の成績一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際大会における日本人フィギュアスケート選手の成績一覧"
