"subject","predicate","object"
"http://ja.dbpedia.org/resource/DiaDaisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館スペシャル"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館スペシャル"
"http://ja.dbpedia.org/resource/小学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館スペシャル"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://www.w3.org/2000/01/rdf-schema#label","小学館スペシャル"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://www.w3.org/2000/01/rdf-schema#comment","小学館スペシャル（しょうがくかんスペシャル）とは、小学館が発行する、幼児・小学生・中学生の子供（児童）を対象とした、として刊行されている雑誌に付けられる誌名である。"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学生向け雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の学習雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageID",2022042
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageRevisionID",80002035
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴょんぴょん"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学生向け雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園_(雑誌)"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷっちぐみ"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高学年"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女児"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼年漫画"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DiaDaisy"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低学年"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローティーン"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コロコロコミック"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケモンファン"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学生"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼児"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の学習雑誌"
"http://ja.dbpedia.org/resource/小学館スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増刊"
