"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK山形放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市内テレビ中継局"
"http://ja.dbpedia.org/resource/さくらんぼテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市内テレビ中継局"
"http://ja.dbpedia.org/resource/テレビユー山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市内テレビ中継局"
"http://ja.dbpedia.org/resource/山形テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市内テレビ中継局"
"http://ja.dbpedia.org/resource/山形小白川中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市内テレビ中継局"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://www.w3.org/2000/01/rdf-schema#label","山形市内テレビ中継局"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://www.w3.org/2000/01/rdf-schema#comment","山形市内テレビ中継局（やまがたしないテレビちゅうけいきょく）では、山形県山形市にあるテレビ中継局について説明する。なお、同市内にある中継局のうち、山寺地区をカバーする山寺中継局及び山寺デジタル中継局、市中心部の山形県庁屋上に置かれている山形小白川中継局については各記事参照。"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形テレビ"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さくらんぼテレビジョン"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形放送"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形市の建築物"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK山形"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビユー山形"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageID",1267096
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageRevisionID",91502321
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県庁"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形放送"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺デジタル中継局"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形テレビ"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらんぼテレビジョン"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さくらんぼテレビジョン"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蔵王テレビ・FM放送所"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形テレビ"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形小白川中継局"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形ラジオ送信所"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形自動車道"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形蔵王インターチェンジ"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
