"subject","predicate","object"
"http://ja.dbpedia.org/resource/よされ節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本賢"
"http://ja.dbpedia.org/resource/久米設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本賢"
"http://ja.dbpedia.org/resource/名古屋工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本賢"
"http://ja.dbpedia.org/resource/山田幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本賢"
"http://ja.dbpedia.org/resource/岡本賢","http://www.w3.org/2000/01/rdf-schema#label","岡本賢"
"http://ja.dbpedia.org/resource/岡本賢","http://www.w3.org/2000/01/rdf-schema#comment","岡本 賢（おかもと まさる、1939年2月23日 - ）は、日本の建築家。元久米設計代表取締役社長。日本建築美術工芸協会会長。"
"http://ja.dbpedia.org/resource/岡本賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡本賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岡本賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/岡本賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/岡本賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageID",4150562
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageRevisionID",86873428
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都建築士事務所協会"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築美術協会"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別顧問"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米設計"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋工業大学"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田幸夫"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築社"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井清"
"http://ja.dbpedia.org/resource/岡本賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/岡本賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/abstract","岡本 賢（おかもと まさる、1939年2月23日 - ）は、日本の建築家。元久米設計代表取締役社長。日本建築美術工芸協会会長。"
"http://ja.dbpedia.org/resource/岡本賢","http://dbpedia.org/ontology/wikiPageLength",1541
"http://ja.dbpedia.org/resource/岡本賢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本賢?oldid=86873428&ns=0"
"http://ja.dbpedia.org/resource/岡本賢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本賢"
"http://ja.dbpedia.org/resource/恵比寿ガーデンプレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本賢"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本賢"
"http://wikidata.dbpedia.org/resource/Q96715236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡本賢"
