"subject","predicate","object"
"http://ja.dbpedia.org/resource/今村信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村恭太郎"
"http://ja.dbpedia.org/resource/今村恭太郎","http://www.w3.org/2000/01/rdf-schema#label","今村恭太郎"
"http://ja.dbpedia.org/resource/今村恭太郎","http://www.w3.org/2000/01/rdf-schema#comment","今村 恭太郎（いまむら やすたろう、1869年（明治2年）5月10日 - 1936年（昭和11年）12月7日）は、日本の裁判官。日比谷焼打事件の裁判長などを務め、借地借家法の功労者としても知られる。"
"http://ja.dbpedia.org/resource/今村恭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/今村恭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/今村恭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/今村恭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/今村恭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageID",2932055
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageRevisionID",86244276
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷焼打事件"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島控訴院"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村信行"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸地方裁判所"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治法律学校"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事検事登用試験"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京控訴院"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判長"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借地借家法"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜地方裁判所"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大審院"
"http://ja.dbpedia.org/resource/今村恭太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/今村恭太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/今村恭太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/今村恭太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今村恭太郎"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/abstract","今村 恭太郎（いまむら やすたろう、1869年（明治2年）5月10日 - 1936年（昭和11年）12月7日）は、日本の裁判官。日比谷焼打事件の裁判長などを務め、借地借家法の功労者としても知られる。"
"http://ja.dbpedia.org/resource/今村恭太郎","http://dbpedia.org/ontology/wikiPageLength",862
"http://ja.dbpedia.org/resource/今村恭太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今村恭太郎?oldid=86244276&ns=0"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村恭太郎"
"http://wikidata.dbpedia.org/resource/Q17193581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今村恭太郎"
"http://ja.wikipedia.org/wiki/今村恭太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今村恭太郎"
