"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッコさん","http://www.w3.org/2000/01/rdf-schema#label","アッコさん"
"http://ja.dbpedia.org/resource/アッコさん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wfcvr"
"http://ja.dbpedia.org/resource/アッコさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/アッコさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和田アキ子"
"http://ja.dbpedia.org/resource/アッコさん","http://dbpedia.org/ontology/wikiPageID",2623008
"http://ja.dbpedia.org/resource/アッコさん","http://dbpedia.org/ontology/wikiPageRevisionID",79138039
"http://ja.dbpedia.org/resource/アッコさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和田アキ子"
"http://ja.dbpedia.org/resource/アッコさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/アッコさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田アキ子"
"http://ja.dbpedia.org/resource/アッコさん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/和田アキ子"
"http://ja.dbpedia.org/resource/アッコさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アッコさん"
"http://ja.dbpedia.org/resource/アッコさん","http://dbpedia.org/ontology/wikiPageLength",77
"http://ja.dbpedia.org/resource/アッコさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アッコさん?oldid=79138039&ns=0"
"http://ja.wikipedia.org/wiki/アッコさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アッコさん"
