"subject","predicate","object"
"http://ja.dbpedia.org/resource/カッシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/カッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/Category:コロッケ!","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://www.w3.org/2000/01/rdf-schema#label","樫本学ヴ"
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://dbpedia.org/ontology/wikiPageID",2361126
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://dbpedia.org/ontology/wikiPageRevisionID",91519037
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://www.w3.org/2004/02/skos/core#prefLabel","樫本学ヴ"
"http://ja.dbpedia.org/resource/Category:樫本学ヴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:樫本学ヴ?oldid=91519037&ns=14"
"http://ja.dbpedia.org/resource/ヨシモトムチッ子物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/ヨシモトムチッ子物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
