"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11613535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1981年の全日本F3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1982年の全日本F3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1983年の全日本F3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1984年の全日本F2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1985年の全日本F2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1986年の全日本F2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1987年の全日本F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1989年の全日本F3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1990年の全日本F3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1990年の全日本ツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1991年の全日本F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/1992年の全日本F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/スピードスター_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/トヨタ・87C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/ハセミモータースポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/パオロ・バリッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/舘善泰","http://www.w3.org/2000/01/rdf-schema#label","舘善泰"
