"subject","predicate","object"
"http://ja.dbpedia.org/resource/饒応祺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大荔県"
"http://ja.dbpedia.org/resource/大荔県","http://www.w3.org/2000/01/rdf-schema#label","大荔県"
"http://ja.dbpedia.org/resource/大荔県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_dp7"
"http://ja.dbpedia.org/resource/大荔県","http://dbpedia.org/ontology/wikiPageID",1648860
"http://ja.dbpedia.org/resource/大荔県","http://dbpedia.org/ontology/wikiPageRevisionID",23525298
"http://ja.dbpedia.org/resource/大荔県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大茘県"
"http://ja.dbpedia.org/resource/大荔県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大茘県"
"http://ja.dbpedia.org/resource/大荔県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大荔県"
"http://ja.dbpedia.org/resource/大荔県","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/大荔県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大荔県?oldid=23525298&ns=0"
"http://ja.wikipedia.org/wiki/大荔県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大荔県"
