"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11600568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第21次西成暴動"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://www.w3.org/2000/01/rdf-schema#label","第21次西成暴動"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://www.w3.org/2000/01/rdf-schema#comment","第21次西成暴動（だい21じにしなりぼうどう）とは、1973年（昭和48年）6月に大阪府大阪市西成区のあいりん地区（通称釜ヶ崎）で発生した日雇い労働者による暴動事件。「第21次釜ヶ崎暴動」ともいう。"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年6月"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年の日本の事件"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西成暴動"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageID",2097038
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageRevisionID",85626808
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日雇い"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府警察"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新左翼"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴動"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西成暴動"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜ヶ崎"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年6月"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動隊"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいりん地区"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成区"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜ヶ崎共闘会議"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺美智子"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保闘争"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年の日本の事件"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ活動"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西成暴動"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第21次西成暴動"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/abstract","第21次西成暴動（だい21じにしなりぼうどう）とは、1973年（昭和48年）6月に大阪府大阪市西成区のあいりん地区（通称釜ヶ崎）で発生した日雇い労働者による暴動事件。「第21次釜ヶ崎暴動」ともいう。"
"http://ja.dbpedia.org/resource/第21次西成暴動","http://dbpedia.org/ontology/wikiPageLength",847
"http://ja.dbpedia.org/resource/第21次西成暴動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第21次西成暴動?oldid=85626808&ns=0"
"http://ja.dbpedia.org/resource/西成暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21次西成暴動"
"http://ja.dbpedia.org/resource/第21次釜ヶ崎暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21次西成暴動"
"http://ja.dbpedia.org/resource/第21次釜ヶ崎暴動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第21次西成暴動"
"http://ja.wikipedia.org/wiki/第21次西成暴動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第21次西成暴動"
