"subject","predicate","object"
"http://ja.dbpedia.org/resource/長編児童文学新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/三輪裕子","http://www.w3.org/2000/01/rdf-schema#label","三輪裕子"
"http://ja.dbpedia.org/resource/三輪裕子","http://www.w3.org/2000/01/rdf-schema#comment","三輪 裕子（みわ ひろこ、1951年11月6日 - ）は、東京都出身の児童文学作家。東京学芸大学教育学部卒業。その後2年間練馬区立大泉学園小学校で教師をする。"
"http://ja.dbpedia.org/resource/三輪裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/三輪裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/三輪裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/三輪裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/三輪裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立富士高等学校出身の人物"
"http://ja.dbpedia.org/resource/三輪裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三輪裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学出身の人物"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageID",3647561
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageRevisionID",89367162
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佼成出版社"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童文学者協会"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京学芸大学出身の人物"
