"subject","predicate","object"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・クリタ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/2000/01/rdf-schema#label","クリストフ・クリタ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/2000/01/rdf-schema#comment","クリストフ・クリタ （年齢非公開）は日仏において活躍する漫画家、絵コンテ・ライター。「吉田クリストフ」の名でも活動している。また医師免許を持つ医者でもある。 東京都千代田区出身。日仏ハーフ。 フランス・パリ市内に居を構えるが、日本における創作活動のため2006年より2010年まで東京都に居住。 2010年よりパリへ戻り、日本での活動に加えて欧州への作品発信も再開。フランスの出版社から単行本の出版を始めるなど、日本と欧州の間で活動を続けている。 17歳まで東京で教育を受けたが、東京の日仏リセにてバカロレア取得後フランスへ渡り、パリ第5大学（Université Paris Descartes）医学部で医師免許を取得。 また同時に、フランス国立東洋言語文化研究所（通称INALCO）において4年間中国語を専攻。 1999年から2000年オランダ・アムステルダムに在住。現地にてオランダ語を習得する。以後、日本とフランスを自由に渡り歩きながら、漫画家・絵コンテ・ライターとして活躍。 1987年にアングレム国際漫画祭（フランス）新人賞ノミネート。 代表作に『おだいじに』、『冒険野郎伝説「アヴァンチュリエ」』など。"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在オランダ日本人"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名非公開の人物"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの医師"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系日本人"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの漫画家"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageID",1472232
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageRevisionID",89237381
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiChao!"
