"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/AP通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/RED_(村枝賢一)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://wikidata.dbpedia.org/resource/Q205422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/アパッチ砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史_(1865-1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/アメリカ合衆国国立墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/アルフレッド・テリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/インディアン斥候隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ウェストポートの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ウェスト・ポイント墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ウェブリー・リボルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ウォシタ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ウンデット・ニーの虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/エイブラハム・ビュフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/カスター将軍_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/カスター郡_(オクラホマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/カスター郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/カラミティ・ジェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/クレイジー・ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/クレイジー・ホース記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/クロウ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ゴーズ・アヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ゴーズ・アヘッド","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ゴール_(スー族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/サイパンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/シッティング・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/シャイアン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ジョン・ギボン_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ジョージ・アームストロング・カスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/スプリングフィールドM1873","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/スー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ゼロ_THE_MAN_OF_THE_CREATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/タイムトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ツー・ムーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/デッドウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/トマス・L・クリッテンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/トレビリアン・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ナイト_ミュージアム2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ネイティブ・アメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ネルソン・マイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ノーザン・パシフィック鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/パイプ_(たばこ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ビッグホーン郡_(モンタナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/フレデリック・ベンティーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/フレデリック・ベンティーン","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ブラックヒルズ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ブラックフット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ブラッディ・ナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ブレイズン・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ヘアリィ・モカシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ヘアリィ・モカシン","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ベン・ナイトホース・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ホワイトマン・ランズ・ヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ホワイトマン・ランズ・ヒム","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ボード・ウォー・シミュレーションゲーム_のタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/マインクリークの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/マーカス・リノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/マーカス・リノ","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/メアリー・キングスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/モンタナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/モンタナ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/モンロー郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ライブ・ア・ライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ラコタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ラシュモア山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ラッセル・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/2000/01/rdf-schema#label","リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/2000/01/rdf-schema#comment","リトルビッグホーンの戦い（リトルビッグホーンのたたかい、Battle of the Little Bighorn）は、1876年6月25日にアメリカ合衆国のモンタナ州流域で行われたアメリカ陸軍と北米先住民インディアンとの戦いである。ちなみに、これは白人側の呼称であって、インディアン側の呼称は、「グリージーグラス川の戦い」（Battle of the Greasy Grass）である。"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk48"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年6月"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年の戦闘"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スー族"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンタナ州の歴史"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアン戦争"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦闘"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・アームストロング・カスター"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageID",48888
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",91653425
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビルマン"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USCavalryStone.JPG"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクター・マチュア"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ララミー砦の決闘"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダンスの儀式"
