"subject","predicate","object"
"http://ja.dbpedia.org/resource/エレクトロニックフラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスターストロボ"
"http://ja.dbpedia.org/resource/サンスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスターストロボ"
"http://ja.dbpedia.org/resource/サンスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンスターストロボ"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/2000/01/rdf-schema#label","サンスターストロボ"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社サンスターストロボは、営業写真館などで使用する業務用ストロボ（エレクトロニックフラッシュ）を製造、販売する日本の企業。"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和区の企業"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年設立の企業"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageID",1600667
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageRevisionID",83856722
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニックフラッシュ"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光灯"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤成通"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和区の企業"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前仲町"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(福岡市)"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那の川"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和区"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年設立の企業"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業写真館"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://xmlns.com/foaf/0.1/name","株式会社サンスターストロボ"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://xmlns.com/foaf/0.1/name","SUNSTAR STROBO Co.,Ltd."
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/postalCode","466-0845"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.141613006591796875
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.georss.org/georss/point","35.14161111111111 136.9426388888889"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.9426422119140625
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunstar_Strobe_Headquarter_20150606.jpg?width=300"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunstar_Strobe_Headquarter_20150606.jpg"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/事業内容","写真撮影用ストロボ製造"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/本社所在地","愛知県名古屋市昭和区藤成通5-7-1"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/業種",3650
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/決算期","--06-30"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/画像","File:Sunstar Strobe Headquarter 20150606.JPG"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/画像説明","本社（2015年6月）"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/社名","株式会社サンスターストロボ"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/英文社名","SUNSTAR STROBO Co.,Ltd."
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/設立","--03-25"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/サンスターストロボ","http://ja.dbpedia.org/property/郵便番号",466
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/commonName","株式会社サンスターストロボ"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/foundingYear","0025"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/purpose","写真撮影用ストロボ製造"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/abstract","株式会社サンスターストロボは、営業写真館などで使用する業務用ストロボ（エレクトロニックフラッシュ）を製造、販売する日本の企業。"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://dbpedia.org/ontology/wikiPageLength",1507
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンスターストロボ?oldid=83856722&ns=0"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.94264221191 35.141613006592)"
"http://ja.dbpedia.org/resource/サンスターストロボ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンスターストロボ"
"http://wikidata.dbpedia.org/resource/Q11305622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンスターストロボ"
"http://ja.wikipedia.org/wiki/サンスターストロボ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンスターストロボ"
