"subject","predicate","object"
"http://ja.dbpedia.org/resource/2-ピリドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/アイキン鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/オスモセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/カーナライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/クマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/クロコン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/サマルスキー石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/サマルスキー石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/シェップ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/シェップ石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/セメンタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/セレン化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/タンタル石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/タンタル石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/ティール鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/ティール鉱","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/テルル石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/テルル石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/デクロワゾー石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/デクロワゾー石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/ニオブ酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/ヒューム石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
