"subject","predicate","object"
"http://ja.dbpedia.org/resource/キノコまじょ","http://www.w3.org/2000/01/rdf-schema#label","キノコまじょ"
"http://ja.dbpedia.org/resource/キノコまじょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キノコ族"
"http://ja.dbpedia.org/resource/キノコまじょ","http://dbpedia.org/ontology/wikiPageID",1158097
"http://ja.dbpedia.org/resource/キノコまじょ","http://dbpedia.org/ontology/wikiPageRevisionID",92340614
"http://ja.dbpedia.org/resource/キノコまじょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ族"
"http://ja.dbpedia.org/resource/キノコまじょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キノコ族"
"http://ja.dbpedia.org/resource/キノコまじょ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キノコ族"
"http://ja.dbpedia.org/resource/キノコまじょ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キノコまじょ"
"http://ja.dbpedia.org/resource/キノコまじょ","http://dbpedia.org/ontology/wikiPageLength",71
"http://ja.dbpedia.org/resource/キノコまじょ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キノコまじょ?oldid=92340614&ns=0"
"http://ja.dbpedia.org/resource/マリオパーティ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコまじょ"
"http://ja.wikipedia.org/wiki/キノコまじょ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キノコまじょ"
