"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21100002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/1479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/アルマニャック家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/アンリ2世・ド・サヴォワ＝ヌムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/アンリ2世・ド・サヴォワ＝ヌムール","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/エリザベート・シャルロット・ド・バヴィエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/エリザベート・シャルロット・ド・バヴィエール","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/エレオノール・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/カペー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/カペー朝","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/カルロス3世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ガストン・ド・フォワ_(ヌムール公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ガストン・ド・フォワ_(ヌムール公)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ギリシャ独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/シャルル4世・ダンジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ジャック2世_(ラ・マルシュ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ジャック・ダルマニャック_(ヌムール公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ジャック・ダルマニャック_(ヌムール公)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ジャック・ド・サヴォワ＝ヌムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ジャン2世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ジュリアーノ・デ・メディチ_(ヌムール公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ジュリアーノ・デ・メディチ_(ヌムール公)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ヌムール公"
"http://ja.dbpedia.org/resource/ヌムール公","http://www.w3.org/2000/01/rdf-schema#label","ヌムール公"
"http://ja.dbpedia.org/resource/ヌムール公","http://www.w3.org/2000/01/rdf-schema#comment","ヌムール公（Duc de Nemours）は、フランスの貴族。1404年にフランス王シャルル6世により公爵とされ、ナバラ王カルロス3世に与えられた。"
"http://ja.dbpedia.org/resource/ヌムール公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌムール公"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageID",3508258
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageRevisionID",90749867
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・アメデ・ド・サヴォワ＝ヌムール"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディチ家"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック家"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1404年"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・エマニュエル・ド・サヴォワ＝ヌムール"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレオノール・ド・ブルボン"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・シャルル・ドルレアン_(ヌムール公)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィリップ1世_(オルレアン公)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ王国"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィリップ2世_(オルレアン公)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィリップ_(フランス王)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ダルマニャック_(ヌムール公)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライー家"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ド・サヴォワ＝ヌムール"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア家"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ド・ヌムール"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ダルマニャック_(ヌムール公)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀礼称号"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル4世・ダンジュー"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン家"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル6世_(フランス王)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ12世_(フランス王)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル8世_(フランス王)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナール・ダルマニャック_(パルディアック伯)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セザール・ド・ブルボン_(ヴァンドーム公)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベルタ・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ1世_(フランス王)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン家"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ド・ブルボン＝オルレアン_(オルレアン公)"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニュエル・ドルレアン"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ド・サヴォワ＝ヌムール"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ド・サヴォワ＝ヌムール"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヌムール公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ1世・ド・サヴォワ＝ヌムール"
