"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8280775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1958年の航空事故"
"http://ja.dbpedia.org/resource/Category:1958年の航空事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1958年の航空事故","http://www.w3.org/2000/01/rdf-schema#label","1958年の航空事故"
"http://ja.dbpedia.org/resource/Category:1958年の航空事故","http://dbpedia.org/ontology/wikiPageID",1734914
"http://ja.dbpedia.org/resource/Category:1958年の航空事故","http://dbpedia.org/ontology/wikiPageRevisionID",67285043
"http://ja.dbpedia.org/resource/Category:1958年の航空事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1958年の災害"
"http://ja.dbpedia.org/resource/Category:1958年の航空事故","http://www.w3.org/2004/02/skos/core#prefLabel","1958年の航空事故"
"http://ja.dbpedia.org/resource/Category:1958年の航空事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1958年の航空事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1958年の航空事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1958年の航空事故?oldid=67285043&ns=14"
"http://ja.dbpedia.org/resource/ミュンヘンの悲劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の航空事故"
"http://ja.dbpedia.org/resource/ミュンヘンの悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年の航空事故"
"http://ja.dbpedia.org/resource/全日空下田沖墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の航空事故"
"http://ja.dbpedia.org/resource/全日空下田沖墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年の航空事故"
"http://ja.dbpedia.org/resource/埼玉県狭山市B57爆撃機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の航空事故"
"http://ja.dbpedia.org/resource/埼玉県狭山市B57爆撃機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年の航空事故"
