"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlanClass","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々瞬"
"http://ja.dbpedia.org/resource/アラフドアートアニュアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々瞬"
"http://ja.dbpedia.org/resource/佐々瞬","http://www.w3.org/2000/01/rdf-schema#label","佐々瞬"
"http://ja.dbpedia.org/resource/佐々瞬","http://www.w3.org/2000/01/rdf-schema#comment","佐々 瞬（ささ しゅん、1986年 - ）は、日本のアーティスト。"
"http://ja.dbpedia.org/resource/佐々瞬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性芸術家"
"http://ja.dbpedia.org/resource/佐々瞬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術家"
"http://ja.dbpedia.org/resource/佐々瞬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/佐々瞬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京造形大学出身の人物"
"http://ja.dbpedia.org/resource/佐々瞬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/佐々瞬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageID",4534691
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageRevisionID",91283850
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール国立大学美術館"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlanClass"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森美術館"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱フォトビエンナーレ"
