"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21702781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田憲太郎"
"http://ja.dbpedia.org/resource/山田憲太郎","http://www.w3.org/2000/01/rdf-schema#label","山田憲太郎"
"http://ja.dbpedia.org/resource/山田憲太郎","http://www.w3.org/2000/01/rdf-schema#comment","山田 憲太郎（やまだ けんたろう、1907年2月21日 - 1983年2月3日）は、香料研究者、東西交渉史学者。 長崎県諫早市出身。1932年神戸商科大学(現神戸大学)卒。小川香料（香料会社）勤務、1950年「中世のアラビヤ人が初めて東方に伝えた龍涎香とジヤスミン」で國學院大學文学博士。1954年近畿大学経営学部教授。1958年桃山学院大学経済学部教授、名古屋学院大学教授、77年定年、名誉教授。東アジアの香料史および東西交通史を研究し、1977年「東亜香料史研究」で日本学士院賞受賞。78年、奈良県明日香村のマルコ山古墳で出土した人骨から発した芳香について、古代中国から伝わった「竜脳」だと鑑定した。"
"http://ja.dbpedia.org/resource/山田憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/山田憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/山田憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋学院大学の教員"
"http://ja.dbpedia.org/resource/山田憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/山田憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/山田憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学の教員"
"http://ja.dbpedia.org/resource/山田憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山学院大学の教員"
"http://ja.dbpedia.org/resource/山田憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/山田憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageID",3204367
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageRevisionID",90101572
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川香料"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日香村"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院賞"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍涎香"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ山古墳"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋学院大学"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香料"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜脳"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
