"subject","predicate","object"
"http://ja.dbpedia.org/resource/BMW・V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/JAFグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/MCS・グッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1977年の富士ロングディスタンスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1978年の富士ロングディスタンスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1983年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1983年の全日本耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1984年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1984年の全日本耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1985年の全日本耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1986年の全日本耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1987年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1988年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1988年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1989年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1990年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
