"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q73715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本の南極観測"
"http://ja.dbpedia.org/resource/南極の旗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の南極観測"
"http://ja.dbpedia.org/resource/南極の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の南極観測"
"http://ja.dbpedia.org/resource/南極地域観測統合推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の南極観測"
"http://ja.dbpedia.org/resource/南極探検の英雄時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の南極観測"
"http://ja.dbpedia.org/resource/日本の南極観測","http://www.w3.org/2000/01/rdf-schema#label","日本の南極観測"
"http://ja.dbpedia.org/resource/日本の南極観測","http://www.w3.org/2000/01/rdf-schema#comment","日本の南極観測は1910年に行われた南極探検隊による調査を端緒とし、1956年に南極地域観測隊が結成されて以降継続的に行われている。"
"http://ja.dbpedia.org/resource/日本の南極観測","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4451"
"http://ja.dbpedia.org/resource/日本の南極観測","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極観測"
"http://ja.dbpedia.org/resource/日本の南極観測","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極探検隊"
"http://ja.dbpedia.org/resource/日本の南極観測","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年の日本"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageID",2680103
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageRevisionID",90165395
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白瀬矗"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南緯"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン島"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開南丸"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開南湾"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極地域観測隊"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nobu_Shirase.jpg"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈湾"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドームふじ基地"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極探検隊"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス海"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamato_Snowfield.JPG"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年の日本"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和基地"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極観測"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和雪原"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジラ湾"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極観測船"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすか基地"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス棚氷"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラム号"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード7世半島"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロアール・アムンセン"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kainan-Maru.JPG"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ基地"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極探検家"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドラ・オブ・デンマーク"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷_(船)"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nipr.ac.jp/jare/"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3F_r=1&res=9803E6DB1F31E233A25756C2A9659C946396D6CF"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south-pole.com/p0000105.htm%7Cpublisher="
"http://ja.dbpedia.org/resource/日本の南極観測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/日本の南極観測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/日本の南極観測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本の南極観測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/日本の南極観測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/日本の南極観測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/日本の南極観測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南極"
"http://ja.dbpedia.org/resource/日本の南極観測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/日本の南極観測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kainan-Maru.jpg?width=300"
"http://ja.dbpedia.org/resource/日本の南極観測","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobu_Shirase.jpg"
"http://ja.dbpedia.org/resource/日本の南極観測","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kainan-Maru.jpg"
"http://ja.dbpedia.org/resource/日本の南極観測","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamato_Snowfield.jpg"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/abstract","日本の南極観測は1910年に行われた南極探検隊による調査を端緒とし、1956年に南極地域観測隊が結成されて以降継続的に行われている。"
"http://ja.dbpedia.org/resource/日本の南極観測","http://dbpedia.org/ontology/wikiPageLength",2096
