"subject","predicate","object"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/2000/01/rdf-schema#label","Galaxy of the Tank-top"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/2000/01/rdf-schema#comment","『Galaxy of the Tank-top』（ギャラクシー・オブ・ザ・タンクトップ）は、日本のスリーピースロックバンド・ヤバイTシャツ屋さんの2枚目のオリジナルアルバムである（初回限定盤：UMCK-9929、通常盤：UMCK-9934）。2018年1月10日にユニバーサルシグマよりリリースされた。"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアルバム"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤバイTシャツ屋さんのアルバム"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のアルバム"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageID",3736502
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageRevisionID",88087747
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアルバム"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤバイTシャツ屋さん"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーピース"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田誠治"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎体育"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイナップルせんぱい"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/We_love_Tank-top"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のアルバム"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤバイTシャツ屋さんのアルバム"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tank-top_Festival_in_JAPAN"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どうぶつえんツアー"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリーフーズ"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageExternalLink","https://yabaitshirtsyasan.com/discography/286/"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universal-music.co.jp/yabaitshirtsyasan/products/umck-9934/"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universal-music.co.jp/yabaitshirtsyasan/products/umck-9929/"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageExternalLink","https://yabaitshirtsyasan.com/discography/284/"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヤバイTシャツ屋さん"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/arrangementsCredits","yes"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/arranger","亀田誠治"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/arranger","ヤバイTシャツ屋さん"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ヤバイTシャツ屋さん"
