"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q344909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカロフ"
"http://ja.dbpedia.org/resource/マカロフ","http://www.w3.org/2000/01/rdf-schema#label","マカロフ"
"http://ja.dbpedia.org/resource/マカロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア語の姓"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageID",1013945
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageRevisionID",89393067
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_モダン・ウォーフェア2"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・マカロフ"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9mmマカロフ弾"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAIRY_TAIL"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAIRY_TAILの登場人物"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロフ_(サハリン州)"
"http://ja.dbpedia.org/resource/マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア語の姓"
