"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS12T"
"http://ja.dbpedia.org/resource/E31T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS12T"
"http://ja.dbpedia.org/resource/IS02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS12T"
"http://ja.dbpedia.org/resource/IS12T","http://www.w3.org/2000/01/rdf-schema#label","IS12T"
"http://ja.dbpedia.org/resource/IS12T","http://www.w3.org/2000/01/rdf-schema#comment","Windows Phone IS12T （ウィンドウズ フォン あいえす いちにてぃー）は、富士通東芝モバイルコミュニケーションズ（東芝ブランド、現・FCNT）によって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話のISシリーズの一つで、第3世代/3.5世代移動通信システム（CDMA 1X WIN、別称au 3G）対応ストレート型スマートフォンである。製造型番はTSI12。"
"http://ja.dbpedia.org/resource/IS12T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ptnf"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防塵機種"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(富士通)"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_CE端末_(東芝)"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のハードウェア"
