"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://www.w3.org/2000/01/rdf-schema#label","20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://dbpedia.org/ontology/wikiPageID",4439264
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://dbpedia.org/ontology/wikiPageRevisionID",87372575
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルゼンチンの人物_(世紀別)"
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀各国の人物"
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀南アメリカの人物"
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀のアルゼンチン"
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://www.w3.org/2004/02/skos/core#prefLabel","20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:20世紀アルゼンチンの人物?oldid=87372575&ns=14"
"http://wikidata.dbpedia.org/resource/Q6185723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/Category:フランシスコ_(ローマ教皇)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/アルテミデ・ザッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/アルテミデ・ザッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/イシドロ・ソルサノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/イシドロ・ソルサノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/エミリオ・ポマリコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/エミリオ・ポマリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/マクシマ・ソレギエタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/マクシマ・ソレギエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/ラウラ・ビクーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
"http://ja.dbpedia.org/resource/ラウラ・ビクーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アルゼンチンの人物"
