"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pコードマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet16"
"http://ja.dbpedia.org/resource/Sweet16","http://www.w3.org/2000/01/rdf-schema#label","Sweet16"
"http://ja.dbpedia.org/resource/Sweet16","http://www.w3.org/2000/01/rdf-schema#comment","Sweet16（スウィート・シックスティーン）は、Apple II StdのBASICに含まれる16ビットCPUエミュレータ。 MOS 6502の弱点であるデータやポインターが16ビットサイズになると処理が急に煩雑になる欠点を補強する為にApple IIのデザイナーであるスティーブ・ウォズニアック自身によって書かれた。Sweet16は16ビットのレジスタを16本持ち、ウォズニアックが「6502のアセンブリ言語で直接書かれたプログラムより実行速度は30倍ほど遅かったもののコード量を減らすのには大変役に立った」と言っているように、16ビット処理では非常に有用でApple社純正のアセンブリ言語であるEditor/Assembler（プログラマーはランディ・ウィギントン）でもSweet16をRAM上に置いて使っている。"
"http://ja.dbpedia.org/resource/Sweet16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kxtn"
"http://ja.dbpedia.org/resource/Sweet16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インタプリタ"
"http://ja.dbpedia.org/resource/Sweet16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮想機械"
"http://ja.dbpedia.org/resource/Sweet16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータアーキテクチャ"
"http://ja.dbpedia.org/resource/Sweet16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミュレーションソフトウェア"
"http://ja.dbpedia.org/resource/Sweet16","http://dbpedia.org/ontology/wikiPageID",128186
"http://ja.dbpedia.org/resource/Sweet16","http://dbpedia.org/ontology/wikiPageRevisionID",83175823
