"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lj","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地崇"
"http://wikidata.dbpedia.org/resource/Q16770348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菊地崇"
"http://ja.dbpedia.org/resource/菊地崇","http://www.w3.org/2000/01/rdf-schema#label","菊地崇"
"http://ja.dbpedia.org/resource/菊地崇","http://www.w3.org/2000/01/rdf-schema#comment","菊地 崇（きくち たかし、1963年 - ）は、日本のライター。岩手県生まれ。カルチャー・マガジンのパイオニア的存在であるSwitchの創刊に参加。編集者として、主に音楽特集の担当をしていた。退社してタイで1年間過ごし、そこで人生における旅の視線、世界視野の大切さを知る。帰国後はフリーライター、講師として活動しBalance、88などその時代の先駆的な複数のカルチャー・マガジンでエディティング＆ライティングを担い、現在はフリーペーパー『Lj』編集長を務める。音楽のみならず、紀行やインタビューなど、広くライティング活動をし、紙媒体をメインに、インターネット、テレビやラジオといったメディアまで、多角的に発信を続けている。近年はイベント司会、トークライブなどを任されることも多い。"
"http://ja.dbpedia.org/resource/菊地崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菊地崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/菊地崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/菊地崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageID",2784870
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageRevisionID",91705748
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンター・カルチャー"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャム・バンド"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジロック"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作者"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラケ!_〜お金を払ってでも見たいクイズ〜"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ&ヘリテッジ・フェスティバル"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイブ_(音楽)"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ミュージック"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオリンズ"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェス"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・フェスティバル"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
